"Candidate","Reports","Party","REC_TYPE","FORMNAME","SCHEDULE","REPNO","FILER_NAME","ENTITY_CD","EXPN_NAML","EXPN_NAMS","EXPN_NAMF","EXPN_NAMT","EXPN_ADD1","EXPN_ADD2","EXPN_CITY","EXPN_STCD","EXPN_ZIP4","EXPN_DT","EXPNAMT","EXPCNTR_YN","REIMBUR_CB","CAND_NAML","CAND_NAMS","CAND_NAMF","CAND_NAMT","OFFHLDCD","OFFHLDNAM","OFFHLDNUM","OFFSEEKCD","OFFSEEKNAM","OFFSEEKNUM","BAKREF_ID","EXPN_DSCR","FILER_ID","FILER_TYPE","ITEM_ID","IDNO","CORRECTION","DATE_RECD","INFO_ONLY","EXPCORP_YN","TRAVEL_CB","ORIG_EXPN_DATE"
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","IND","Coon",,"Joel",,"6171 Riverside Dr.","Apt. D-12","Danville","VA","24541",11/13/2009 0:00:00,$10000.00,,,,,,,,,,,,,,"Contract Labor","00065918","SPAC","105",1503861,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","Costco",,,,"675 Willowbrook",,"Houston","TX","77079",11/6/2009 0:00:00,$216.31,,,,,,,,,,,,,,"Office Supplies-reimbursed to Jamilah Shami","00065918","SPAC","65",1503862,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","Council on American Islamic Relations",,,,"5821 SW Freeway",,"Houston","TX","77057",11/6/2009 0:00:00,$75.00,,,,,,,,,,,,,,"Contribution for tickets to Banquet-reimbursed to Hany Elqutub","00065918","SPAC","66",1503863,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","CPL Retail Energy",,,,"P.O. Box 22136",,"Tulsa","OK","74121",11/4/2009 0:00:00,$400.00,,,,,,,,,,,,,,"Utilities for Campaign Office","00065918","SPAC","54",1503864,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","Creative Technology",,,,"14000 Arminta St.",,"Panorama City","CA","91402",10/21/2009 0:00:00,$25623.85,,,,,,,,,,,,,,"Event Expenses","00065918","SPAC","37",1503865,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","IND","Cruz Flores",,"Olivia",,"1 Goodson","#5","Houston","TX","77060",11/10/2009 0:00:00,$65.25,,,,,,,,,,,,,,"Contract Labor","00065918","SPAC","88",1503866,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","IND","Dayton",,"Matt",,"18811 Scenic Loop Rd.",,"Helotes","TX","78023",11/16/2009 0:00:00,$485.00,,,,,,,,,,,,,,"Media Production Costs","00065918","SPAC","113",1503867,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","Dimassis Mediterranean Restaurant",,,,"1640 Lake Woodlands Dr.","#A","The Woodlands","TX","77380",10/28/2009 0:00:00,$247.00,,,,,,,,,,,,,,"Campaign Meeting","00065918","SPAC","42",1503868,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","Dimassis Mediterranean Restaurant",,,,"1640 Lake Woodlands Dr.","#A","The Woodlands","TX","77380",11/17/2009 0:00:00,$1135.54,,,,,,,,,,,,,,"Event Expenses","00065918","SPAC","116",1503869,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","Dimassis Mediterranean Restaurant",,,,"1640 Lake Woodlands Dr.","#A","The Woodlands","TX","77380",11/19/2009 0:00:00,$150.00,,,,,,,,,,,,,,"Campaign Meeting","00065918","SPAC","125",1503870,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","IND","Dino",,"Sonia",,"7622 Breezeway",,"Houston","TX","77073",11/10/2009 0:00:00,$91.84,,,,,,,,,,,,,,"Contract Labor","00065918","SPAC","90",1503871,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","IND","Eason",,"David",,"13057 Forest Trail",,"Conroe","TX","77306",11/30/2009 0:00:00,$300.00,,,,,,,,,,,,,,"Contract Labor","00065918","SPAC","167",1503872,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","IND","Elqutub",,"Hany",,"22907 Arbor Cove Lane",,"Richmond","TX","77469",11/6/2009 0:00:00,$216.45,,,,,,,,,,,,,,"Mileage Reimbursement","00065918","SPAC","57",1503873,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","IND","Elqutub",,"Hany",,"22907 Arbor Cove Lane",,"Richmond","TX","77469",11/6/2009 0:00:00,$51.48,,,,,,,,,,,,,,"Mileage Reimbursement","00065918","SPAC","58",1503874,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","IND","Elqutub",,"Hany",,"22907 Arbor Cove Lane",,"Richmond","TX","77469",11/6/2009 0:00:00,$222.30,,,,,,,,,,,,,,"Mileage Reimbursement","00065918","SPAC","56",1503875,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","IND","Elqutub",,"Hany",,"22907 Arbor Cove Lane",,"Richmond","TX","77469",11/17/2009 0:00:00,$520.57,,,,,,,,,,,,,,"Mileage Reimbursement","00065918","SPAC","114",1503876,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","Empire Pest Control",,,,"P.O. Box 84113",,"Pearland","TX","77584",11/24/2009 0:00:00,$135.31,,,,,,,,,,,,,,"Pest Control for Campaign Office","00065918","SPAC","147",1503877,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","Face to Face Communications",,,,"P.O. Box 131822",,"Houston","TX","77219",11/12/2009 0:00:00,$10000.00,,,,,,,,,,,,,,"Consulting Fee","00065918","SPAC","102",1503878,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","Farouk Systems Group",,,,"250 Pennbright",,"Houston","TX","77090",12/31/2009 0:00:00,$445.00,,,,,,,,,,,,,,"Reimbursement for Event Expenses","00065918","SPAC","192",1503879,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","Farouk Systems Inc.",,,,"250 Pennbright",,"Houston","TX","77090",12/14/2009 0:00:00,$8447.83,,,,,,,,,,,,,,"Reimbursement for Event Expenses","00065918","SPAC","189",1503880,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","Farouk Systems Inc.",,,,"250 Pennbright",,"Houston","TX","77090",12/23/2009 0:00:00,$45731.87,,,,,,,,,,,,,,"Reimbursement for Event Expenses","00065918","SPAC","191",1503881,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","Farouk Systems Inc.",,,,"250 Pennbright",,"Houston","TX","77090",12/23/2009 0:00:00,$21213.94,,,,,,,,,,,,,,"Reimbursement for Campaign Staff","00065918","SPAC","190",1503882,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","IND","Felan",,"Deana",,"3834 Jewel Point",,"Spring","TX","77386",11/30/2009 0:00:00,$140.00,,,,,,,,,,,,,,"Contract Labor","00065918","SPAC","168",1503883,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","IND","Felder",,"Neil",,"6003 Maple Ave.","Suite 116","Dallas","TX","75235",11/13/2009 0:00:00,$300.00,,,,,,,,,,,,,,"Contract Labor","00065918","SPAC","106",1503884,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","IND","Flores",,"Florentino",,"2111 Whittier Dr.",,"Houston","TX","77032",11/10/2009 0:00:00,$129.50,,,,,,,,,,,,,,"Contract Labor","00065918","SPAC","83",1503885,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","IND","Foster",,"Candice",,"30534 Glenboro Dr.",,"Spring","TX","77386",10/28/2009 0:00:00,$131.63,,,,,,,,,,,,,,"Mileage Reimbursement","00065918","SPAC","41",1503886,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","IND","Foster",,"Candice",,"30534 Glenboro Dr.",,"Spring","TX","77386",11/23/2009 0:00:00,$193.55,,,,,,,,,,,,,,"Contract Labor","00065918","SPAC","140",1503887,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","Fuel Depot",,,,"5260 W. Tidwell",,"Houston","TX","77091",11/24/2009 0:00:00,$51.00,,,,,,,,,,,,,,"Travel-reimbursed to Chris Phillips","00065918","SPAC","150",1503888,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","Fulton Seafood Inc.",,,,"2818 McKinney St.",,"Houston","TX","77003",11/17/2009 0:00:00,$2502.50,,,,,,,,,,,,,,"Event Expenses","00065918","SPAC","117",1503889,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","IND","Garcia",,"Adela",,"125 Dyna","Apt 41","Houston","TX","77060",11/10/2009 0:00:00,$72.18,,,,,,,,,,,,,,"Contract Labor","00065918","SPAC","76",1503890,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","IND","Garcia",,"Blanca",,"17923 Greenrich Dr.",,"Houston","TX","77060",11/10/2009 0:00:00,$79.74,,,,,,,,,,,,,,"Contract Labor","00065918","SPAC","77",1503891,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","IND","Glesmann",,"J.D.",,"18340 Bucknee",,"New Waverly","TX","77358",11/30/2009 0:00:00,$315.00,,,,,,,,,,,,,,"Contract Labor","00065918","SPAC","172",1503892,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","IND","Gonzalez",,"Ernie",,"8523 Greenleaf Lake",,"Houston","TX","77095",11/30/2009 0:00:00,$490.00,,,,,,,,,,,,,,"Contract Labor","00065918","SPAC","170",1503893,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","IND","Gonzalez",,"Mike",,"7211 Lost Sable Lane",,"Houston","TX","77095",11/30/2009 0:00:00,$140.00,,,,,,,,,,,,,,"Contract Labor","00065918","SPAC","176",1503894,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","GPM Houston Properties Ltd.",,,,"12300 North Freeway","Suite 208","Houston","TX","77060",11/13/2009 0:00:00,$500.00,,,,,,,,,,,,,,"Event Expenses","00065918","SPAC","110",1503895,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","Greenberg Traurig",,,,"1000 Louisiana St.","Suite 1700","Houston","TX","77002",10/20/2009 0:00:00,$36785.80,,,,,,,,,,,,,,"Campaign Consulting Fee","00065918","SPAC","30",1503896,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","IND","Guzman",,"Maria D.",,"710 Wellington",,"Houston","TX","77076",11/10/2009 0:00:00,$69.03,,,,,,,,,,,,,,"Contract Labor","00065918","SPAC","87",1503897,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","Handi Stop",,,,"1406 W. Gulfbank",,"Houston","TX","77088",11/24/2009 0:00:00,$65.00,,,,,,,,,,,,,,"Travel-reimbursed to Chris Phillips","00065918","SPAC","151",1503898,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","Harris County Democratic Party",,,,"1445 N. Loop W.","Suite 110","Houston","TX","77008",10/16/2009 0:00:00,$10000.00,,,,,,,,,,,,,,"Contribution","00065918","SPAC","26",1503899,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","IND","Hernandez",,"Guadelupe",,"783 Grubbs",,"Sealy","TX","77474",11/30/2009 0:00:00,$315.00,,,,,,,,,,,,,,"Contract Labor","00065918","SPAC","171",1503900,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","IND","Hernandez",,"Stephen",,"1416 Zora",,"Houston","TX","77055",11/30/2009 0:00:00,$140.00,,,,,,,,,,,,,,"Contract Labor","00065918","SPAC","177",1503901,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","HMAAC Inaugural Gala",,,,"P.O. Box 667129",,"Houston","TX","77266",11/2/2009 0:00:00,$2500.00,,,,,,,,,,,,,,"Contribution","00065918","SPAC","48",1503902,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","IND","Hooper",,"Louis",,"12506 Fox Trace Ln.",,"Houston","TX","77066",11/30/2009 0:00:00,$140.00,,,,,,,,,,,,,,"Contract Labor","00065918","SPAC","174",1503903,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","HSC Inc.",,,,"360 Grand Ave.","Suite 138","Oakland","CA","94610",9/18/2009 0:00:00,$10000.00,,,,,,,,,,,,,,"Research Consulting Fee","00065918","SPAC","6",1503904,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","HSC Inc.",,,,"360 Grand Ave.","Suite 138","Oakland","CA","94610",10/9/2009 0:00:00,$13750.00,,,,,,,,,,,,,,"Research Consulting Fee","00065918","SPAC","18",1503905,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","Hughes-Felder #4",,,,"P.O. Box 543033",,"Dallas","TX","75354",11/13/2009 0:00:00,$5000.00,,,,,,,,,,,,,,"Rent for Campaign Office","00065918","SPAC","111",1503906,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","Hughes-Felder #4",,,,"P.O. Box 543033",,"Dallas","TX","75354",11/30/2009 0:00:00,$2500.00,,,,,,,,,,,,,,"Rent for Campaign Office","00065918","SPAC","182",1503907,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","Intuit",,,,"2632 Marine Way",,"Mountain View","CA","94039",9/18/2009 0:00:00,$167.76,,,,,,,,,,,,,,"Printing Expense","00065918","SPAC","7",1503908,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","Intuit",,,,"2632 Marine Way",,"Mountain View","CA","94039",12/1/2009 0:00:00,$517.85,,,,,,,,,,,,,,"Printing Expense-reimbursed to Lone Star Strategies","00065918","SPAC","193",1503909,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","Jasmine Lounge",,,,"9938 Bellaire Blvd",,"Houston","TX","77036",11/20/2009 0:00:00,$190.00,,,,,,,,,,,,,,"Campaign Meeting-reimbursed to Alaedin Mustafa","00065918","SPAC","135",1503910,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","Jasmine Lounge",,,,"9938 Bellaire Blvd",,"Houston","TX","77036",11/20/2009 0:00:00,$187.91,,,,,,,,,,,,,,"Campaign Meeting-reimbursed to Alaedin Mustafa","00065918","SPAC","134",1503911,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","Jason's Deli",,,,"1200 Smith St","#10","Houston","TX","77002",11/20/2009 0:00:00,$292.31,,,,,,,,,,,,,,"Food for Campaign Meeting-reimbursed to Jamilah Shami","00065918","SPAC","137",1503912,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","Jason's Deli",,,,"1200 Smith St","#10","Houston","TX","77002",11/20/2009 0:00:00,$335.21,,,,,,,,,,,,,,"Food for Campaign Meeting-reimbursed to Jamilah Shami","00065918","SPAC","136",1503913,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","Joule Hotel",,,,"1530 Main St.",,"Dallas","TX","75201",11/24/2009 0:00:00,$194.35,,,,,,,,,,,,,,"Travel-reimbursed to Karen Lowe","00065918","SPAC","152",1503914,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","Joule Hotel",,,,"1530 Main St.",,"Dallas","TX","75201",11/24/2009 0:00:00,$100.93,,,,,,,,,,,,,,"Travel-reimbursed to Karen Lowe","00065918","SPAC","153",1503915,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","Juan's Auto Glass",,,,"2798 W. Mt. Houston",,"Houston","TX","77038",11/24/2009 0:00:00,$100.00,,,,,,,,,,,,,,"Travel-reimbursed to Chris Phillips","00065918","SPAC","154",1503916,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","KML Consulting Inc.",,,,"5723 Ames Crossing",,"Sugar Land","TX","77479",10/1/2009 0:00:00,$15000.00,,,,,,,,,,,,,,"Consulting Fee","00065918","SPAC","13",1503917,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","KML Consulting Inc.",,,,"5723 Ames Crossing",,"Sugar Land","TX","77479",11/2/2009 0:00:00,$15000.00,,,,,,,,,,,,,,"Consulting Fee","00065918","SPAC","49",1503918,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","La Madeleine",,,,"9828 Great Hills",,"Austin","TX","78759",11/17/2009 0:00:00,$117.19,,,,,,,,,,,,,,"Food for Meeting-reimbursed to Hany Elqutub","00065918","SPAC","118",1503919,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","IND","Lemus",,"Blanca",,"19547 Richland Springs",,"Houston","TX","77040",11/10/2009 0:00:00,$82.80,,,,,,,,,,,,,,"Contract Labor","00065918","SPAC","78",1503920,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","Liberty Flags",,,,"P.O. Box 55101",,"Tulsa","OK","74155",11/19/2009 0:00:00,$223.66,,,,,,,,,,,,,,"Event Expenses","00065918","SPAC","126",1503921,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","Logix Communications",,,,"2950 N. Loop W.","Suite 1200","Houston","TX","77092",9/28/2009 0:00:00,$4000.00,,,,,,,,,,,,,,"Telephone for Campaign Office","00065918","SPAC","9",1503922,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","Logix Communications",,,,"2950 N. Loop W.","Suite 1200","Houston","TX","77092",11/24/2009 0:00:00,$2130.74,,,,,,,,,,,,,,"Telephone for Campaign Office","00065918","SPAC","155",1503923,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","Lone Star Strategies",,,,"3401 Louisiana St.","Suite 250","Houston","TX","77002",9/15/2009 0:00:00,$3306.45,,,,,,,,,,,,,,"Bookkeeping & Disclosure Filing","00065918","SPAC","3",1503924,0,1/15/2010 0:00:00,,,,
"Farouk Shami","http://www.ethics.state.tx.us/php/filer.php?acct=00065918spac","Democratic","EXPN","SPAC","F",439187,"Farouk for Governor Exploratory Committee ( DISSOLVED)","ENT","Lone Star Strategies",,,,"3401 Louisiana St.","Suite 250","Houston","TX","77002",10/1/2009 0:00:00,$2500.00,,,,,,,,,,,,,,"Bookkeeping & Disclosure Filing","00065918","SPAC","14",1503925,0,1/15/2010 0:00:00,,,,
